﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:12&lang=en
;1999;1989
     Total;;
 explot.;1034;1214
 UDE;10247;6802
     UDE;;
 <1;;
 explot.;224;358
 UDE;117;165
 1 a <2;;
 explot.;152;221
 UDE;214;321
 2 a <4;;
 explot.;167;223
 UDE;479;639
 4 a <6;;
 explot.;105;119
 UDE;509;594
 6 a <8;;
 explot.;68;80
 UDE;480;557
 8 a <12;;
 explot.;90;90
 UDE;880;878
 12 a <16;;
 explot.;49;41
 UDE;691;569
 16 a <40;;
 explot.;129;67
 UDE;3168;1632
 40 a <60;;
 explot.;26;8
 UDE;1247;407
 60 a <100;;
 explot.;15;4
 UDE;1152;344
 >=100;;
 explot.;9;3
 UDE;1310;694

