﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Eugènia de Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082460&lang=en
;2001;1996;1991
Agricultura i ramaderia;61;50;58
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;312;366;343
Electricitat gas i aigua;2;8;1
Construcció;147;69;62
Comerç i reparació;189;108;100
Hostaleria;36;39;16
Transport i comunicacions;71;32;23
Mediació financera;7;12;7
Immob. lloguers i serveis empr.;58;29;12
Adm. pública, defensa i SS;28;23;19
Educació;26;25;22
Sanitat i serveis socials;45;22;7
Altres serveis;24;22;10
Personal domèstic;5;0;1
Organismes extraterrit.;0;0;0
Total;1011;805;681

