﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171523&lang=en
;2001
Empresaris agraris amb assalariats;26
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;172
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;96
Empresaris no agraris amb assalariats;486
Empresaris no agraris sense assalariats;382
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;98
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;475
Professionals en ocupacions exclusives de l'Administració pública;10
Resta del personal admin. i comercial;1142
Resta del personal dels serveis;945
Contramestres capataços d'establiments no agraris;53
Operaris qualificats i especialitzats d'establiments no agraris;1253
Operaris sense espec. d'establiments no agraris;223
Professionals de les forces armades;38
No classificables per condició socioeconòmica;14
Total;5461

