﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:04
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;726;7;13;0;1;2;1;24;750
Tècnics i professionals científics i intel.lectuals;809;12;4;2;0;5;1;24;833
Tècnics i professionals de suport;808;8;6;1;2;4;0;21;829
Empleats administratius;790;11;5;0;1;2;0;19;809
Treballadors de serveis i venedors de comerç;1335;27;15;6;4;17;2;71;1406
Treballadors qualificats en act.agràries i pesqueres;574;9;4;3;2;3;0;21;595
Artesans i treballadors qualificats de les indúst. i constr.;1423;27;7;13;1;14;3;65;1488
Operadors d' instal.lacions i maquinària, i muntadors;836;14;6;3;2;3;0;28;864
Treballadors no qualificats;561;24;4;10;1;25;0;64;625
Forces armades;6;0;0;0;0;0;0;0;6
Total;7868;139;64;38;14;75;7;337;8205

