﻿Població ocupada. Per grans grups d'ocupació
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081593&lang=es
;2011
Directors i gerents;359
Tècnics científics;1003
Tècnics de suport;1534
Empleats administratius;1459
Treballadors serveis;1098
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1166
Instal·ladors i muntadors;858
Ocupacions elementals;764
Ocupacions militars;..
Total;8297

