﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Quirze de Besora
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082378&lang=es
;2011
Analfabetismo;..
Sin estudios;187
Educación primaria;341
Educación secundaria obligatoria;593
Bachillerato;212
Ciclos de formación profesional de grado medio;106
Ciclos de formación profesional de grado superior;133
Diplomaturas universitarias;116
Grados universitarios;..
Licenciaturas, másters y doctorado;153
Total;1877

