﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431536&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;6105;1210
04/2024;6030;1210
03/2024;6035;1215
02/2024;5710;1200
01/2024;5580;1205
12/2023;5680;1220
11/2023;5710;1220
10/2023;5775;1220
09/2023;5955;1245
08/2023;5960;1255
07/2023;6135;1255
06/2023;6035;1250
05/2023;5870;1255
04/2023;5905;1255
03/2023;5735;1235
02/2023;5495;1215
01/2023;5360;1215
12/2022;5430;1235
11/2022;5475;1235
10/2022;5560;1240
09/2022;5635;1235
08/2022;5780;1220
07/2022;6005;1225
06/2022;5875;1220
05/2022;5730;1220
04/2022;5615;1215
03/2022;5400;1210
02/2022;5295;1210
01/2022;5225;1215
12/2021;5228;1231
11/2021;5240;1226
10/2021;5328;1228
09/2021;5304;1227
08/2021;5487;1241
07/2021;5673;1249
06/2021;5473;1235
05/2021;5249;1238
04/2021;5132;1241
03/2021;5139;1227
02/2021;4948;1216
01/2021;4907;1210
12/2020;4944;1205
11/2020;4942;1209
10/2020;4999;1214
09/2020;5024;1215
08/2020;5121;1216
07/2020;5213;1206
06/2020;5024;1199
05/2020;4843;1183
03/2020;4774;1172
12/2019;4914;1181
09/2019;5024;1181
06/2019;5286;1200
03/2019;4874;1168
12/2018;4725;1149
09/2018;4921;1168
06/2018;5164;1164
03/2018;4830;1176
12/2017;4488;1168
09/2017;4619;1143
06/2017;4800;1170
03/2017;4374;1136
12/2016;4323;1134
09/2016;4384;1131
06/2016;4626;1130
03/2016;4282;1102
12/2015;4084;1100
09/2015;4104;1117
06/2015;4391;1121
03/2015;4051;1106
12/2014;3849;1086
09/2014;3941;1094
06/2014;4111;1112
03/2014;3809;1068
12/2013;3758;1065
09/2013;3885;1096
06/2013;4082;1098
03/2013;3918;1064
12/2012;3830;1047
09/2012;4101;1072
06/2012;4298;1072
03/2012;4116;1029

