﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Guim de la Plana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251977
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;42555;1182;749;809;1372
2021;37035;1001;634;690;1185
2020;35481;959;628;684;1182
2019;35157;950;643;677;1041
2018;35134;925;612;657;1152
2017;29743;826;600;638;864
2016;30391;821;597;636;785
2014;30961;794;582;633;781
2013;32092;802;586;631;779
2012;32157;766;573;619;732
2011;32315;734;566;613;740

