﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montagut i Oix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171096&lang=es
;2009;1999
      Total;;
 explot.;45;37
 jornades;11350;12292
 UTA;44;43
     Mà d'obra familiar;;
 total;;
  explot.;36;31
 nombre persones;59;60
  jornades;6250;9976
  UTA;23;33
 titular;;
 nombre persones;36;31
  jornades;4485;6362
  UTA;15;20
 altres familiars;;
  explot.;12;17
 nombre persones;23;29
  jornades;1765;3614
  UTA;8;13
       Mà d'obra assalariada;;
 total;;
  explot.;16;9
  jornades;4888;2286
  UTA;20;10
 fixa;;
  explot.;15;9
 nombre persones;38;14
  jornades;4822;2226
  UTA;20;10
 eventual;;
  explot.;2;1
  jornades;66;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;2
 jornades;213;31
 UTA;1;0

