﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250117
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3255;252;3507;153;954;282;513;1902;5406
Homes;1776;96;1872;90;516;129;135;870;2745
Dones;1476;156;1632;60;438;153;378;1029;2664
Estrangera;1359;369;1728;21;15;114;702;852;2586
Homes;942;120;1062;12;9;51;294;366;1428
Dones;417;252;669;12;6;63;411;492;1161
Total;4611;624;5235;174;969;396;1215;2754;7992
Homes;2715;219;2934;105;525;177;429;1236;4170
Dones;1896;405;2301;72;447;216;789;1524;3825

