﻿Atur registrat. Per sexe. Mitjanes anuals
Olius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251517
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,7;12,1;19,8
2022;8,1;12,3;20,3
2021;12,1;14,0;26,1
2020;10,6;13,3;23,9
2019;7,8;11,3;19,0
2018;7,2;7,6;14,8
2017;6,7;8,3;14,9
2016;5,2;8,4;13,7
2015;6,3;14,5;20,8
2014;13,3;15,2;28,5
2013;24,6;20,3;44,8
2012;15,1;19,6;34,7
2011;17,9;20,0;37,9
2010;21,8;22,9;44,7
2009;17,3;17,5;34,8
2008;5,4;11,4;16,8
2007;2,2;8,7;10,8
2006;3,2;5,5;8,7
2005;3,3;8,4;11,7

