﻿Eleccions al Congrés de Diputats. Dades generals
Celrà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170499&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3246;2527;2490;12;25;77,8;22,2
2016;3117;2092;2058;14;20;67,1;32,9
2015;3125;2251;2226;7;18;72,0;28,0
2011;3056;1986;1901;43;42;65,0;35,0
2008;2817;2054;1994;43;17;72,9;27,1
2004;2287;1857;1840;7;10;81,2;18,8
2000;2112;1343;1316;16;11;63,6;36,4
1996;1954;1556;1552;4;0;79,6;20,4
1993;1849;1363;1357;2;4;73,7;26,3
1989;1793;1140;1126;6;8;63,6;36,4
1986;1730;1201;1185;5;11;69,4;30,6
1982;1541;1271;1225;3;43;82,5;17,5
1979;1510;1047;1011;7;29;69,3;30,7
1977;1329;1099;1084;1;14;82,7;17,3

