﻿Cadastre immobiliari urbà
Almatret
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250208
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;523;9869;18871
2021;1989;523;9869;18871
2020;1989;520;9850;18942
2019;1989;521;9766;18745
2018;1989;496;8908;17959
2017;1989;488;6530;13380
2016;1989;890;7764;8724
2015;1989;892;7578;8496
2014;1989;889;6741;7582
2013;1989;889;6139;6906
2012;1989;889;6123;6887
2011;1989;889;6104;6866
2010;1989;887;6014;6780
2009;1989;886;5951;6717
2008;1989;884;5722;6473
2007;1989;873;5553;6361
2006;1989;873;5444;6236

