﻿Població. Per lloc de naixement (CA i estranger)
Sant Climent de Llobregat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082042
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3390;3378;3405;3118;2391;1838;1699;1555
Barcelona;3345;3336;3360;3072;2359;1805;1657;1516
Girona;9;9;9;12;8;12;20;16
Lleida;18;18;18;23;15;15;16;14
Tarragona;18;15;18;11;9;6;6;9
Resta d'Espanya;519;534;546;623;659;603;570;538
Andalusia;249;255;264;316;337;291;252;242
Aragó;24;24;24;33;36;33;34;29
Principat d'Astúries;6;6;6;3;2;1;0;1
Illes Balears;3;6;6;5;3;1;4;0
Canàries;0;3;3;7;3;4;4;3
Cantàbria;6;6;6;5;1;1;2;2
Castella - la Manxa;45;48;45;52;63;61;60;68
Castella i Lleó;36;36;39;44;46;51;50;47
Comunitat Valenciana;33;36;33;41;46;46;51;48
Extremadura;42;45;45;46;51;47;48;40
Galícia;21;24;21;18;18;15;14;10
Comunitat de Madrid;15;12;15;14;13;11;9;10
Regió de Múrcia;21;21;24;26;30;33;34;33
Comunitat Foral de Navarra;0;0;3;2;2;2;1;2
País Basc;6;9;6;7;3;3;3;1
Rioja, La;0;0;3;1;1;0;1;1
Ceuta i Melilla;3;3;0;3;4;3;3;1
Estranger;279;258;249;162;90;35;20;15
Total;4191;4173;4200;3903;3140;2476;2289;2111

