﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vilanova de Bellpuig
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252483&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,8;64,3;351980
2006;28,7;71,3;281048
2005;30,9;69,1;293478
2004;33,6;66,4;269251
2003;35,0;65,1;274411
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

