﻿Població. Per sexe i estat civil (agregat)
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171143&lang=en
;2011
Solters;
homes;7550
dones;5571
total;13121
Casats;
homes;8030
dones;7812
total;15842
Alguna vegada casats;
homes;997
dones;3079
total;4076
Total;
homes;16578
dones;16461
total;33039

