﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:01
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;255;25;105;30;410
B Indústries extractives;35;0;0;0;35
C Indústries manufactureres;4210;220;50;35;4515
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;10;5;0;160
F Construcció;755;60;10;5;835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1430;425;20;15;1890
H Transport i emmagatzematge;970;55;40;0;1065
I Hostaleria;365;360;225;5;950
J Informació i comunicacions;200;40;5;20;260
K Activitats financeres i d'assegurances;125;10;0;5;135
L Activitats immobiliàries;40;15;0;0;55
M Activitats professionals, científiques i tècniques;645;85;10;35;775
N Activitats administratives i serveis auxiliars;810;550;305;5;1675
O Administració pública, Defensa i Seguretat Social obligatòria;480;80;0;480;1045
P Educació;590;320;140;215;1265
Q Activitats sanitàries i de serveis socials;980;445;40;100;1565
R Activitats artístiques, recreatives i d'entreteniment;85;85;65;5;235
S Altres serveis;140;70;30;10;250
T Activitats llars;50;145;0;0;195
U Organismes extraterritorials;0;0;0;0;0
Total;12320;2995;1050;960;17325

