﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082606&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2697;6492;4842;5454;19482
Hombres;1164;3432;2553;2517;9666
Mujeres;1536;3060;2286;2934;9816
Extranjera;552;528;603;423;2106
Hombres;306;333;297;174;1110
Mujeres;246;195;309;249;996
Total;3249;7020;5445;5877;21591
Hombres;1467;3765;2853;2694;10779
Mujeres;1782;3255;2595;3183;10812

