﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Noguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;618;3300;1208;..;..;5275
2021;616;3213;1217;..;..;5192
2020;613;3143;1207;..;..;5115
2019;604;3133;1214;..;..;5111
2018;598;3065;1226;145;4;5038
2017;570;3002;1200;151;4;4927
2016;586;2933;1197;146;4;4866
2014;564;2790;1195;132;4;4685
2013;566;2754;1177;..;..;4626
2012;566;2577;1124;..;..;4389
2011;559;2341;986;..;..;3983

