﻿Población a 1 de enero. Por nacionalidad y sexo
Sabadell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081878&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;90404;96724;187128;14343;14289;28632;104747;111013;215760
2021;90593;96817;187410;14483;14311;28794;105076;111128;216204
2020;91152;97012;188164;14236;14120;28356;105388;111132;216520
2019;90965;96954;187919;12882;12843;25725;103847;109797;213644
2018;91019;96953;187972;11908;11854;23762;102927;108807;211734
2017;91031;96700;187731;11122;11078;22200;102153;107778;209931
2016;90455;96325;186780;10886;10580;21466;101341;106905;208246
2015;90195;96218;186413;10923;10478;21401;101118;106696;207814
2014;89208;95268;184476;11771;11197;22968;100979;106465;207444
2013;88730;94830;183560;12371;11718;24089;101101;106548;207649
2012;88333;94265;182598;13197;12143;25340;101530;106408;207938
2011;87719;93654;181373;13771;12577;26348;101490;106231;207721
2010;87273;93234;180507;14189;12642;26831;101462;105876;207338
2009;86982;92833;179815;14313;12365;26678;101295;105198;206493
2008;86890;92712;179602;13057;11310;24367;99947;104022;203969
2007;87465;93140;180605;11316;9791;21107;98781;102931;201712
2006;87927;93472;181399;10385;8761;19146;98312;102233;200545
2005;87997;93519;181516;8421;7034;15455;96418;100553;196971
2004;88180;93563;181743;6241;5354;11595;94421;98917;193338
2003;88363;93895;182258;4858;3941;8799;93221;97836;191057
2002;88178;93573;181751;2969;2481;5450;91147;96054;187201
2001;88216;93776;181992;1704;1474;3178;89920;95250;185170
2000;88089;93726;181815;990;922;1912;89079;94648;183727

