﻿Population. By year of arrival in Spain, sex and place of birth
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250194&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;102;30;135;105;33;141
2019;0;0;0;0;0;0;126;39;165;126;39;165
2018;0;0;3;0;0;0;60;33;96;63;36;99
2017;0;3;0;0;0;0;39;21;60;39;24;60
2016;0;0;0;0;0;0;18;18;36;18;18;39
2011-2015;0;0;3;0;0;3;72;66;141;75;72;147
2001_2010;3;0;3;0;3;3;522;297;819;525;300;825
1991-2000;0;0;3;0;3;3;51;33;84;54;36;87
1981-1990;0;0;0;0;0;0;6;3;9;6;3;9
Before 1981;0;0;0;0;0;0;9;9;18;12;6;18
He has always lived there;2271;2223;4497;426;432;858;0;0;0;2700;2655;5355
Total;2280;2229;4512;429;438;870;1011;552;1563;3720;3222;6942

