﻿Population. By year of arrival in Spain
Bordils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170255&lang=en
;2021
2020;12
2019;21
2018;30
2017;24
2016;18
2011-2015;39
2001_2010;144
1991-2000;27
1981-1990;6
Before 1981;6
He has always lived there;1476
Total;1797

