﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172116
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;40;65;395;530
02/2024;30;40;65;380;515
01/2024;30;45;65;380;520
12/2023;30;40;65;375;510
11/2023;35;40;60;375;515
10/2023;35;40;60;380;515
09/2023;35;40;60;390;530
08/2023;35;35;65;385;520
07/2023;30;40;65;415;550
06/2023;35;40;65;395;535
05/2023;30;35;65;390;525
04/2023;30;35;65;380;510
03/2023;30;35;65;380;510
02/2023;30;40;65;370;505
01/2023;30;35;60;370;500
12/2022;30;35;60;370;495
11/2022;35;40;60;370;505
10/2022;35;35;60;375;505
09/2022;35;35;60;370;505
08/2022;35;35;60;390;520
07/2022;35;40;60;405;545
06/2022;35;40;60;395;530
05/2022;30;35;60;385;510
04/2022;30;30;60;380;505
03/2022;30;30;60;370;490
02/2022;30;35;65;365;490
01/2022;30;35;65;360;490
12/2021;27;36;63;371;497
11/2021;33;37;64;376;510
10/2021;35;37;62;371;505
09/2021;34;37;64;370;505
08/2021;34;40;65;378;517
07/2021;33;43;66;389;531
06/2021;32;43;66;385;526
05/2021;30;39;66;369;504
04/2021;30;40;66;367;503
03/2021;31;36;64;359;490
02/2021;33;35;68;341;477
01/2021;31;35;68;350;484
12/2020;29;35;66;345;475
11/2020;33;33;66;351;483
10/2020;37;35;66;352;490
09/2020;39;32;66;349;486
08/2020;37;35;66;333;471
07/2020;33;35;69;344;481
06/2020;31;37;70;339;477
05/2020;32;34;69;330;465
03/2020;31;35;66;328;460
12/2019;30;36;70;351;487
09/2019;40;40;72;354;506
06/2019;37;42;72;372;523
03/2019;32;40;74;350;496
12/2018;27;42;71;335;475
09/2018;32;42;71;339;484
06/2018;28;43;71;364;506
03/2018;28;40;71;342;481
12/2017;25;43;67;345;480
09/2017;29;48;59;340;476
06/2017;33;45;67;350;495
03/2017;28;40;63;337;468
12/2016;25;40;60;324;449
09/2016;34;38;60;318;450
06/2016;34;40;66;327;467
03/2016;26;37;64;322;449
12/2015;25;35;63;304;427
09/2015;33;37;60;307;437
06/2015;26;39;66;317;448
03/2015;25;38;63;297;423
12/2014;24;40;60;308;432
09/2014;31;39;62;312;444
06/2014;26;38;65;329;458
03/2014;26;38;63;319;446
12/2013;28;37;67;316;448
09/2013;37;38;68;317;460
06/2013;34;38;73;335;480
03/2013;34;40;69;323;466
12/2012;31;41;72;308;452
09/2012;38;41;72;320;471
06/2012;37;43;82;323;485
03/2012;30;46;82;318;476

