﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430402
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;35;9;18;62
06/2020;0;31;9;15;55
03/2020;0;32;9;17;58
12/2019;0;32;9;17;58
09/2019;0;36;9;16;61
06/2019;0;35;8;15;58
03/2019;0;31;8;15;54
12/2018;0;26;9;18;53
09/2018;0;32;9;17;58
06/2018;0;27;9;18;54
03/2018;0;28;10;17;55
12/2017;0;27;10;15;52
09/2017;0;32;10;15;57
06/2017;0;28;9;18;55
03/2017;0;26;9;17;52
12/2016;0;24;9;17;50
09/2016;0;27;8;17;52
06/2016;0;25;9;17;51
03/2016;0;23;9;14;46
12/2015;0;22;8;13;43
09/2015;0;29;9;14;52
06/2015;0;24;8;13;45
03/2015;0;23;8;15;46
12/2014;0;22;8;16;46
09/2014;0;26;8;14;48
06/2014;0;22;8;15;45
03/2014;0;20;9;15;44
12/2013;0;18;10;17;45
09/2013;0;20;9;16;45
06/2013;0;18;9;19;46
03/2013;0;18;7;18;43
12/2012;0;18;7;21;46
09/2012;0;24;8;21;53
06/2012;..;19;..;26;55
03/2012;..;19;..;22;53
12/2011;..;19;..;25;57
09/2011;..;23;..;23;59
06/2011;..;22;..;23;58
03/2011;..;23;..;22;53
12/2010;..;22;..;23;49
09/2010;..;23;..;23;49
06/2010;..;22;..;23;48
03/2010;..;22;..;20;45
12/2009;..;23;..;20;46
09/2009;..;26;..;19;49
06/2009;..;25;..;22;51
03/2009;..;24;..;19;46
12/2008;..;21;..;21;45
09/2008;..;25;..;21;49
06/2008;..;25;..;21;57
03/2008;..;26;..;17;54

