﻿Població. Per any d'arribada al municipi i sexe
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081574
;Homes;Dones;Total
2020;243;255;498
2019;252;252;507
2018;195;198;390
2017;171;165;336
2016;147;159;309
2011-2015;483;501;984
2001-2010;1221;1212;2430
1991-2000;702;693;1392
1981-1990;333;324;657
Abans de 1981;690;843;1530
Sempre hi ha viscut;1365;1242;2607
Total;5802;5838;11640

