﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tortellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172001
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;125;105;90;365
04/2024;55;125;105;90;370
03/2024;55;125;105;90;370
02/2024;55;125;100;85;370
01/2024;55;125;100;85;365
12/2023;55;125;105;85;370
11/2023;55;120;105;85;370
10/2023;55;120;100;85;365
09/2023;55;125;100;90;370
08/2023;60;120;100;80;360
07/2023;65;120;105;85;370
06/2023;60;120;105;85;370
05/2023;55;125;100;85;360
04/2023;50;125;105;85;365
03/2023;50;125;100;80;350
02/2023;50;120;100;80;350
01/2023;50;120;100;85;355
12/2022;50;120;100;85;355
11/2022;55;125;100;85;365
10/2022;55;125;100;85;365
09/2022;50;125;105;90;370
08/2022;55;120;100;85;365
07/2022;65;125;100;85;375
06/2022;60;125;100;90;375
05/2022;55;125;105;90;375
04/2022;55;125;100;85;365
03/2022;55;120;100;85;360
02/2022;55;120;100;80;360
01/2022;55;125;105;80;365
12/2021;56;120;106;77;359
11/2021;54;121;110;74;359
10/2021;51;119;109;76;355
09/2021;50;117;107;77;351
08/2021;45;113;105;75;338
07/2021;53;112;106;78;349
06/2021;50;112;110;76;348
05/2021;46;112;111;76;345
04/2021;47;111;111;77;346
03/2021;45;112;111;77;345
02/2021;43;114;111;77;345
01/2021;44;113;114;76;347
12/2020;42;109;111;77;339
11/2020;48;116;106;77;347
10/2020;47;118;104;79;348
09/2020;48;118;103;77;346
08/2020;48;117;97;77;339
07/2020;48;118;98;80;344
06/2020;44;126;98;79;347
05/2020;44;121;99;78;342
03/2020;44;131;98;77;350
12/2019;46;135;105;71;357
09/2019;41;127;103;73;344
06/2019;43;127;103;74;347
03/2019;43;129;105;74;351
12/2018;38;132;106;69;345
09/2018;45;137;101;67;350
06/2018;44;142;97;67;350
03/2018;35;132;100;67;334
12/2017;40;121;94;67;322
09/2017;38;120;94;73;325
06/2017;37;120;88;70;315
03/2017;37;111;91;70;309
12/2016;31;115;90;71;307
09/2016;36;113;94;68;311
06/2016;41;110;93;67;311
03/2016;38;111;87;70;306
12/2015;36;108;91;62;297
09/2015;35;119;92;62;308
06/2015;40;118;91;62;311
03/2015;35;118;87;60;300
12/2014;35;114;82;63;294
09/2014;31;113;83;61;288
06/2014;34;122;81;60;297
03/2014;27;126;83;59;295
12/2013;29;129;80;60;298
09/2013;27;118;83;59;287
06/2013;30;121;87;57;295
03/2013;24;118;85;59;286
12/2012;25;124;88;56;293
09/2012;26;127;88;56;297
06/2012;35;137;91;54;317
03/2012;34;136;88;54;312

