﻿Defuncions per lloc i mes de la mort
Vilafranca del Penedès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:083054&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;20;5;1;0;31
Febrer;8;18;2;1;0;29
Març;5;14;2;0;2;23
Abril;14;47;19;1;4;85
Maig;6;24;7;4;4;45
Juny;7;17;2;0;0;26
Juliol;8;16;4;1;1;30
Agost;7;15;3;0;2;27
Setembre;6;12;5;0;0;23
Octubre;9;14;4;0;0;27
Novembre;15;15;6;1;3;40
Desembre;8;24;8;2;3;45
Total;98;236;67;11;19;431

