﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081189&lang=en
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;65
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;511
Empresaris no agraris amb assalariats;658
Empresaris no agraris sense assalariats;613
Membres de cooperatives no agràries;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;590
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2285
Professionals en ocupacions exclusives de l'Administració pública;24
Resta del personal admin. i comercial;2133
Resta del personal dels serveis;957
Contramestres capataços d'establiments no agraris;105
Operaris qualificats i especialitzats d'establiments no agraris;1496
Operaris sense espec. d'establiments no agraris;220
Professionals de les forces armades;7
No classificables per condició socioeconòmica;20
Total;9751

