﻿Llars. Per nombre i tipus de famílies
Cercs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082687
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;163;141;125
 amb dues persones o més;5;1;2
  total;168;142;127
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;8;8
 amb altres persones;1;0;0
  total;8;8;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;116;120;126
 amb altres persones;27;13;16
  total;143;133;142
 parelles amb fills;;;
 sense altres persones;160;202;239
 amb altres persones;22;25;30
  total;182;227;269
 pares sols amb fills;;;
 sense altres persones;8;10;5
 amb altres persones;0;0;0
  total;8;10;5
 mares soles amb fills;;;
 sense altres persones;33;51;41
 amb altres persones;8;4;1
  total;41;55;42
    total;374;425;458
   amb més d'un nucli;;;
 sense altres persones;7;11;16
 amb altres persones;1;0;2
  total;8;11;18
       total;390;444;484
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;561;586;611

