﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2864
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
ocupats;132,4;1261,5;222,3;18,4;1634,6
desocupats;22,3;50,8;8,4;..;81,5
actius;154,6;1312,3;230,8;18,4;1716,1
inactius;119,4;89,8;133,5;468,0;810,5
total;274,0;1402,1;364,2;486,3;2526,6
Estrangera;;;;;
ocupats;40,2;304,4;10,8;..;356,2
desocupats;10,6;40,7;..;..;52,6
actius;50,9;345,0;12,1;..;408,8
inactius;28,7;19,1;..;6,7;58,9
total;79,6;364,2;16,4;7,5;467,7
total;;;;;
ocupats;172,6;1565,8;233,1;19,2;1990,8
desocupats;32,9;91,5;9,7;..;134,1
actius;205,5;1657,4;242,8;19,2;2124,9
inactius;148,1;108,9;137,8;474,7;869,4
total;353,6;1766,2;380,6;493,9;2994,3

