﻿Conreus llenyosos. Explotacions per producció estàndard total
Segrià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:33&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;121;175;260;289;691;1384;577;15;5;3517
35. Viticultura;0;0;0;0;0;4;7;4;1;16
351. Vins amb denominació d...;0;0;0;0;0;4;7;4;1;16
352. Altres vins;0;0;0;0;0;0;0;0;0;0
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;15;46;112;169;491;1321;568;11;4;2737
361. Fruiters i baies (exce...;2;34;84;156;462;1276;551;9;4;2578
362. Cítrics;0;1;4;1;1;5;0;0;0;12
363. Fruita seca;13;10;19;6;15;5;1;0;0;69
364. Fruita tropical;0;1;1;5;4;20;15;2;0;48
365. Fruiters, baies i citr...;0;0;4;1;9;15;1;0;0;30
37. Olivera;90;98;100;49;71;7;0;0;0;415
370. Olivera;90;98;100;49;71;7;0;0;0;415
38. Conreus llenyosos diver...;16;31;48;71;129;52;2;0;0;349
380. Conreus llenyosos diver...;16;31;48;71;129;52;2;0;0;349

