﻿Bovins
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250680&lang=en
;2009
     Total;
 explot.;6
 caps;461
     Vaques;
 total;
 explot.;4
 caps;214
 de llet;
 explot.;4
 caps;200
 altres;
 explot.;1
 caps;14
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;17
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;68
 mascles;
 explot.;2
 caps;6
 femelles;
 explot.;4
 caps;62
             Bovins de menys de 12 mesos;
 explot.;6
 caps;162

