﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Olesa de Bonesvalls. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081461&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;5;0;5;60
Enginyers tècnics, pèrits i ajudants titulats;55;5;0;15;75
Caps administratius i de taller;55;5;0;0;60
Ajudants no titulats;30;5;5;0;40
Oficials administratius;100;10;0;15;125
Subalterns;30;15;0;0;45
Auxiliars administratius;60;15;5;10;90
Oficials de primera i de segona;145;15;10;0;165
Oficials de tercera i especialistes;50;15;0;0;65
Peons;70;25;5;0;100
No procedent i altres;0;10;0;5;10
Total;630;120;30;50;830

