﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pla de l'Estany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:28
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;2;2;2;0;1;0;9
1995;1;4;3;0;5;1;0;3;4;0;21
1994;2;1;1;1;1;0;4;7;5;0;22
1993;0;0;2;0;3;1;2;3;1;0;12
1992;0;0;1;0;6;2;2;8;6;0;25
1991;1;2;1;0;8;3;10;8;5;0;38
1990-81;6;29;28;1;22;17;67;67;46;1;284
1980-71;21;39;39;8;41;11;94;95;44;0;392
1970-61;31;35;42;9;45;9;112;136;58;0;477
1960-51;11;16;13;4;13;4;53;38;16;0;168
1950-41;5;6;3;0;1;1;9;7;5;0;37
1940-31;1;2;2;0;0;0;0;2;0;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;80;134;136;23;147;51;355;374;191;1;1492

