﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gaià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;26;8;..;..;42
2021;9;25;8;..;..;43
2020;10;23;8;..;..;42
2019;11;24;6;..;..;42
2018;11;23;6;..;..;41
2017;8;21;6;..;..;36
2016;7;18;6;..;..;32
2014;7;16;5;..;..;28
2013;7;13;6;..;..;26
2012;7;16;7;..;..;30
2011;5;14;7;..;..;26

