﻿Llars unipersonals. Per sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080193
;Homes;Dones;Total
De 0 a 24 anys;2307;2466;4773
De 25 a 29 anys;4992;5814;10806
De 30 a 34 anys;7314;7602;14913
De 35 a 39 anys;7869;7032;14901
De 40 a 44 anys;8184;6798;14982
De 45 a 49 anys;8001;6726;14727
De 50 a 54 anys;7377;6327;13707
De 55 a 59 anys;7071;7356;14427
De 60 a 64 anys;6006;8766;14772
De 65 a 69 anys;5010;10023;15036
De 70 a 74 anys;4740;12060;16800
De 75 a 79 anys;4008;12576;16584
De 80 a 84 anys;3024;12156;15180
85 anys o més;4818;21537;26358
Total;80730;127242;207975

