﻿Conreus llenyosos: olivera
Bruc, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080253&lang=es
;2009
     Total;
 explot.;15
 ha;93
      Secà;
 explot.;15
 ha;93
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;7
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;12
 ha;86
 secà;
 explot.;12
 ha;86
 regadiu;
 explot.;0
 ha;0

