﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:37&lang=en
;Homes;Dones;Total
Professionals i tècnics;102;115;217
Personal directiu;36;5;41
Serveis administratius;117;103;220
Comerciants i venedors;142;182;324
Hostaleria altres serveis;104;105;209
Agricultors i pescadors;1461;296;1757
Treballadors industrials;1206;504;1710
Professionals forces armades;16;0;16
Total;3184;1310;4494

