﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:38
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;15;56;106;326;872;1098;660;539;441;4113
Nascuts a Catalunya;1;4;3;17;12;25;26;38;39;165
Nascuts a Barcelona;0;0;1;3;3;5;7;4;6;29
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;1;4;2;14;8;19;18;34;31;131
Nascuts a Tarragona;0;0;0;0;1;1;1;0;2;5
Nascuts a la resta de l'Estat;10;46;94;304;854;1033;578;335;199;3453
Nascuts a Andalusia;3;9;36;147;530;599;268;134;75;1801
Nascuts a Aragó;1;20;22;55;85;107;60;39;23;412
Nascuts a Astúries;0;0;2;2;0;3;10;6;14;37
Nascuts a les Balears;1;0;0;0;5;4;1;5;5;21
Nascuts a les Canàries;0;0;1;0;1;3;0;5;0;10
Nascuts a Cantàbria;0;0;1;4;12;4;1;5;3;30
Nascuts a Castella-la Manxa;0;1;5;17;49;50;44;19;3;188
Nascuts a Castella i Lleó;1;5;5;20;33;41;28;24;13;170
Nascuts a la Comunitat Valenciana;0;3;2;19;16;18;19;10;11;98
Nascuts a Extremadura;0;2;5;9;60;139;93;35;13;356
Nascuts a Galícia;0;1;1;8;16;23;12;17;14;92
Nascuts a Madrid;1;1;2;6;13;8;15;9;8;63
Nascuts a Múrcia;3;3;9;13;19;19;10;13;3;92
Nascuts a Navarra;0;0;2;2;9;4;3;2;1;23
Nascuts al País Basc;0;0;1;0;1;5;12;9;9;37
Nascuts a la Rioja;0;1;0;2;3;3;0;1;3;13
Nascuts a Ceuta o Melilla;0;0;0;0;2;3;2;2;1;10
Nascuts a l'estranger;4;6;9;5;6;40;56;166;203;495

