﻿Població. Per sexe, edat quinquennal i estat civil
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250788&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;82;55;137;0;0;0;0;0;0;0;0;0;0;0;0;82;55;137
De 15 a 19 anys;19;26;45;0;1;1;0;0;0;0;0;0;0;0;0;19;27;46
De 20 a 24 anys;47;21;68;2;3;5;0;0;0;0;1;1;0;0;0;49;25;74
De 25 a 29 anys;34;22;56;9;19;28;0;0;0;0;0;0;0;0;0;43;41;84
De 30 a 34 anys;16;8;24;35;37;72;0;0;0;1;0;1;0;1;1;52;46;98
De 35 a 39 anys;9;2;11;30;27;57;0;0;0;0;0;0;2;2;4;41;31;72
De 40 a 44 anys;4;2;6;33;29;62;0;1;1;2;0;2;3;2;5;42;34;76
De 45 a 49 anys;3;0;3;21;29;50;1;1;2;1;0;1;1;3;4;27;33;60
De 50 a 54 anys;2;3;5;30;34;64;0;3;3;2;0;2;3;0;3;37;40;77
De 55 a 59 anys;4;0;4;27;27;54;0;2;2;0;0;0;1;0;1;32;29;61
De 60 a 64 anys;1;0;1;29;21;50;2;5;7;0;0;0;1;0;1;33;26;59
De 65 a 69 anys;0;2;2;23;27;50;1;10;11;1;0;1;0;0;0;25;39;64
De 70 a 74 anys;0;2;2;33;26;59;1;10;11;0;0;0;0;0;0;34;38;72
De 75 a 79 anys;0;0;0;23;14;37;1;10;11;1;0;1;0;0;0;25;24;49
De 80 a 84 anys;0;0;0;12;9;21;5;17;22;0;0;0;0;0;0;17;26;43
De 85 anys i més;1;0;1;8;3;11;6;15;21;0;0;0;0;0;0;15;18;33
Total;222;143;365;315;306;621;17;74;91;8;1;9;11;8;19;573;532;1105

