﻿Indicadores de viviendas
Fortià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170741&lang=es
;2021
Proporción de viviendas principales (%);73,2
Proporción de viviendas no principales (%);26,8
Proporción de viviendas principales de propiedad (%);75,4
Proporción de viviendas principales de alquiler (%);13,9
Proporción de viviendas principales en otro régimen de tenencia (%);10,7
Proporción de viviendas principales de hasta 45 m2 (%);2,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);13,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,6
Proporción de viviendas principales de más de 120 m2 (%);52,7
Proporción de viviendas principales construidas hasta 1950 (%);17,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);18,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,8
Proporción de viviendas principales construidas en 2001 o después (%);30,2

