﻿Bovins
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431613&lang=en
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;103;121
     Vaques;;
 total;;
 explot.;2;1
 caps;4;1
 de llet;;
 explot.;2;1
 caps;4;1
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;99;0
 mascles;;
 explot.;2;0
 caps;51;0
 femelles;;
 explot.;2;0
 caps;48;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;2
 caps;0;120
 mascles;;
 explot.;0;2
 caps;0;110
 femelles;;
 explot.;0;1
 caps;0;10

