﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081141&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;36;717;2175;6666;2397;2493;2130;1545;1101;327;57;19644
Males;9;270;945;3495;1233;1353;1119;654;507;141;30;9753
Females;27;444;1230;3171;1167;1140;1014;894;597;186;27;9891
Foreigner;18;1005;768;1401;573;138;78;141;99;24;9;4260
Males;6;543;423;939;264;87;39;60;45;12;6;2424
Females;15;465;345;462;312;54;39;84;54;15;6;1836
Total;54;1722;2943;8067;2973;2631;2208;1689;1200;354;66;23904
Males;9;813;1368;4437;1497;1440;1161;711;552;153;33;12177
Females;42;909;1572;3633;1476;1191;1050;975;651;198;33;11727

