﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:19
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;4468;10478;7474;12122;34542
Barcelona;306;1149;1290;2297;5042
Girona;4123;9221;6107;9672;29123
Lleida;21;59;46;81;207
Tarragona;18;49;31;72;170
Resta d'Espanya;1307;1882;605;640;4434
Andalusia;885;1181;277;196;2539
Aragó;36;35;36;41;148
Principat d'Astúries;2;15;6;12;35
Illes Balears;3;15;10;16;44
Canàries;2;11;6;11;30
Cantàbria;2;7;8;3;20
Castella - la Manxa;129;165;34;35;363
Castella i Lleó;58;116;40;80;294
Comunitat Valenciana;31;55;36;74;196
Extremadura;82;111;31;21;245
Galícia;21;45;28;29;123
Comunitat de Madrid;15;46;31;58;150
Regió de Múrcia;20;28;11;7;66
Comunitat Foral de Navarra;1;7;9;8;25
País Basc;6;12;24;39;81
Rioja, La;1;3;3;6;13
Ceuta i Melilla;13;30;15;4;62
Estranger;4191;2561;2626;2000;11378
Total;9966;14921;10705;14762;50354

