﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172240
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;4;6;9;13;9;16;15;19;21;15;12;15;66;228
 dones;6;4;5;14;16;13;9;11;16;12;11;7;9;59;192
 total;14;8;11;23;29;22;25;26;35;33;26;19;24;125;420
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;13;9;16;15;19;21;15;12;15;66;208
 dones;0;0;0;10;16;13;9;11;16;12;11;7;9;59;173
 total;0;0;0;17;29;22;25;26;35;33;26;19;24;125;381
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;10;8;14;14;19;19;13;9;9;1;118
 dones;0;0;0;0;4;7;7;7;15;9;10;2;3;1;65
 total;0;0;0;2;14;15;21;21;34;28;23;11;12;2;183
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;1;2;0;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;1;1;0;1;0;5
 dones;0;0;0;0;0;3;1;3;0;0;0;1;0;0;8
 total;0;0;0;0;1;3;2;3;0;1;1;1;1;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;11;8;16;14;19;20;14;9;10;1;124
 dones;0;0;0;1;6;10;8;10;15;9;10;3;3;1;76
 total;0;0;0;3;17;18;24;24;34;29;24;12;13;2;200
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;4;63;68
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;45;48
 total;0;0;0;0;0;0;0;0;0;0;1;1;6;108;116
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;0;2;1;2;7
 dones;0;0;0;0;0;0;0;1;1;0;0;0;1;7;10
 total;0;0;0;0;0;0;0;2;1;1;0;2;2;9;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;4;6;7;0;1;0;0;0;0;0;0;0;0;26
 dones;4;4;5;13;8;2;0;0;0;0;0;0;0;0;36
 total;12;8;11;20;8;3;0;0;0;0;0;0;0;0;62
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;1;1;0;0;3;1;3;2;3;16
 total;0;0;0;0;2;1;1;0;0;3;1;3;2;3;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3
 dones;2;0;0;0;0;0;0;0;0;0;0;0;1;3;6
 total;2;0;0;0;2;0;0;0;0;0;0;1;1;3;9
 total no actius;;;;;;;;;;;;;;;
 homes;8;4;6;7;2;1;0;1;0;1;1;3;5;65;104
 dones;6;4;5;13;10;3;1;1;1;3;1;4;6;58;116
 total;14;8;11;20;12;4;1;2;1;4;2;7;11;123;220

