﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova del Camí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083020
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5763;5590;5028;4245;3266;173
Després de 1990;99;65;26;18;16;34
De 1990 a 1986;159;119;43;34;23;40
De 1985 a 1981;72;59;32;17;12;13
De 1980 a 1976;273;223;87;52;39;50
De 1975 a 1971;700;575;214;126;71;125
De 1970 a 1966;775;655;234;113;38;120
De 1965 a 1961;962;801;277;131;33;161
De 1960 a 1951;779;679;295;141;40;100
De 1950 a 1941;197;175;95;49;11;22
De 1940 a 1931;41;37;21;10;2;4
De 1930 a 1921;21;20;19;11;2;1
Abans de 1921;7;6;6;1;0;1
Total;9848;9004;6377;4948;3553;844

