﻿Indicadores de viviendas
Móra d'Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430939&lang=es
;2021
Proporción de viviendas principales (%);67,7
Proporción de viviendas no principales (%);32,3
Proporción de viviendas principales de propiedad (%);78,0
Proporción de viviendas principales de alquiler (%);15,3
Proporción de viviendas principales en otro régimen de tenencia (%);6,8
Proporción de viviendas principales de hasta 45 m2 (%);3,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,4
Proporción de viviendas principales de más de 120 m2 (%);25,3
Proporción de viviendas principales construidas hasta 1950 (%);22,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,7
Proporción de viviendas principales construidas en 2001 o después (%);27,4

