﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:03&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;351;1065;1515;1134;312;3;1236;2583;126;294;87;27;73446;82194
Hombres;12;222;546;672;675;108;3;606;1071;36;135;45;9;36516;40653
Mujeres;6;126;519;843;456;207;3;630;1515;87;159;45;18;36930;41541
Extranjera;3;96;75;69;126;9;0;102;90;3;12;9;9;9291;9900
Hombres;3;63;42;30;69;3;0;48;36;3;6;3;6;4779;5082
Mujeres;0;36;36;39;60;6;0;57;51;0;6;9;3;4512;4818
Total;18;447;1140;1584;1257;324;6;1338;2673;129;306;99;36;82740;92094
Hombres;12;285;588;702;744;108;3;651;1107;39;141;48;18;41295;45735
Mujeres;6;162;555;882;513;216;3;684;1566;87;165;51;21;41442;46359

