﻿Cadastre immobiliari urbà
Baix Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:09&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;81613;2831556;34695
2021;..;81340;2823159;34708
2020;..;81184;2818773;34721
2019;..;81052;2806200;34622
2018;..;80773;2788470;34522
2017;..;80044;2696029;33682
2016;..;80095;2658665;33194
2015;..;79997;2572849;32162
2014;..;79036;2350145;29735
2013;..;78453;2179793;27785
2012;..;77246;2123066;27485
2011;..;76712;2109542;27500
2010;..;75377;2060088;27331
2009;..;72526;1944002;26804
2008;..;70038;1853246;26461
2007;..;67897;1771861;26096
2006;..;64064;1653887;25816

