﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:251207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23853;21690;45546;15111;15675;30786;714;3987;4698;2697;3456;6153;1266;741;2004;43641;45549;89190
Barcelona;1029;942;1971;1164;1197;2361;60;336;396;270;306;576;123;81;207;2643;2865;5511
Girona;81;66;147;78;72;147;6;27;36;12;9;21;12;9;21;192;180;375
Lleida;22518;20457;42978;13599;14109;27708;630;3531;4161;2358;3093;5451;1107;636;1740;40209;41829;82038
Tarragona;222;225;450;273;297;570;18;87;105;57;48;105;24;12;36;594;672;1269
Resta d'Espanya;1677;1581;3258;5397;5055;10455;492;3027;3519;726;915;1641;234;177;411;8526;10758;19284
Andalusia;333;234;570;1791;1668;3459;180;1284;1467;240;285;525;51;45;96;2604;3513;6117
Aragó;525;564;1086;1542;1488;3030;120;780;903;180;267;450;66;42;108;2436;3144;5577
Principat d'Astúries;27;27;54;57;45;102;0;9;15;9;9;18;3;6;9;102;96;195
Illes Balears;42;33;78;24;24;48;3;3;6;0;12;15;6;3;12;75;81;153
Canàries;18;15;33;12;21;33;0;6;6;9;9;18;3;3;9;48;48;93
Cantàbria;12;12;24;30;27;57;3;15;18;9;3;12;0;0;0;57;60;117
Castella - la Manxa;69;51;120;303;273;579;42;177;219;33;45;78;9;9;18;459;555;1014
Castella i Lleó;120;135;255;477;414;894;48;231;279;57;78;132;18;27;45;723;882;1605
Comunitat Valenciana;165;153;318;156;135;294;12;72;84;30;30;60;21;9;27;387;396;783
Extremadura;60;48;105;435;411;843;42;192;234;54;75;129;12;6;18;603;729;1332
Galícia;69;63;129;126;135;264;6;72;78;24;24;48;12;3;15;234;297;534
Comunitat de Madrid;102;102;201;174;153;330;9;45;54;36;33;69;18;12;30;339;342;684
Regió de Múrcia;27;45;72;75;54;129;6;60;66;9;15;24;3;3;9;123;177;300
Comunitat Foral de Navarra;18;33;51;42;66;108;0;24;27;3;6;9;3;3;9;69;132;201
País Basc;48;54;102;84;72;159;9;18;27;15;15;30;3;6;9;159;165;327
Rioja, La;15;15;30;33;36;72;3;15;21;3;6;12;3;0;3;57;75;135
Ceuta i Melilla;18;12;30;24;27;54;0;18;18;6;9;12;0;0;0;51;63;114
Estranger;7182;4761;11943;5847;5718;11565;57;363;417;642;1200;1842;2826;1863;4689;16557;13905;30459
Total;32712;28035;60747;26355;26451;52806;1263;7374;8634;4068;5574;9639;4326;2778;7104;68721;70212;138933

