﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:16&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1572;4163;3124;4223;13082
Barcelona;198;805;806;1025;2834
Girona;10;14;13;13;50
Lleida;90;204;119;157;570
Tarragona;1274;3140;2186;3028;9628
Resta d'Espanya;543;847;252;260;1902
Andalusia;319;490;102;66;977
Aragó;39;51;19;28;137
Principat d'Astúries;5;8;2;6;21
Illes Balears;2;3;5;6;16
Canàries;1;1;2;2;6
Cantàbria;2;7;4;4;17
Castella - la Manxa;44;37;12;14;107
Castella i Lleó;19;33;17;24;93
Comunitat Valenciana;21;28;25;52;126
Extremadura;61;114;18;6;199
Galícia;7;24;9;9;49
Comunitat de Madrid;4;15;19;21;59
Regió de Múrcia;15;18;8;4;45
Comunitat Foral de Navarra;0;3;3;4;10
País Basc;1;9;6;12;28
Rioja, La;1;4;0;1;6
Ceuta i Melilla;2;2;1;1;6
Estranger;680;795;601;368;2444
Total;2795;5805;3977;4851;17428

