﻿Atur registrat. Per sexe. Mitjanes anuals
Cervera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250729&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;161,6;201,2;362,8
2022;181,7;207,5;389,2
2021;199,5;262,8;462,3
2020;207,2;274,1;481,3
2019;174,3;233,1;407,3
2018;181,3;243,5;424,8
2017;203,5;262,2;465,7
2016;256,0;313,5;569,5
2015;311,3;353,6;664,8
2014;365,6;351,5;717,1
2013;407,3;365,8;773,2
2012;432,5;365,0;797,5
2011;413,6;368,6;782,2
2010;374,3;362,0;736,3
2009;387,7;308,9;696,6
2008;217,5;201,5;419,0
2007;101,1;164,5;265,6
2006;114,7;177,5;292,2
2005;106,2;186,3;292,4

