﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081017
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;23760;16887;9339;10980;16821;24708;102494
De 0 a 15 anys;11020;7623;5283;4085;4879;7456;40348
De 16 a 29 anys;8885;5701;2611;2833;5330;7328;32688
De 30 a 44 anys;3702;2969;1140;3008;5162;7000;22981
De 45 a 64 anys;153;593;293;929;1238;2482;5690
De 65 anys i més;..;..;..;125;211;441;788
Dones;30050;18550;8904;9676;16847;24343;108371
De 0 a 15 anys;12602;7004;4500;3246;4824;6391;38567
De 16 a 29 anys;12164;7667;2507;2817;5164;8268;38588
De 30 a 44 anys;4923;3168;1374;2614;5259;6978;24316
De 45 a 64 anys;360;712;471;680;1213;2069;5505
De 65 anys i més;..;..;..;320;387;637;1395
Total;53810;35437;18243;20656;33668;49051;210865
De 0 a 15 anys;23623;14627;9783;7331;9703;13847;78914
De 16 a 29 anys;21049;13368;5119;5649;10494;15596;71276
De 30 a 44 anys;8625;6137;2514;5621;10422;13978;47297
De 45 a 64 anys;513;1305;765;1610;2451;4551;11195
De 65 anys i més;..;..;..;445;598;1078;2182

