﻿Impost de béns immobles de naturalesa urbana (IBI)
Oluges, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251522&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;287;6501;43560;22652;152
2021;1990;288;6499;43544;22566;151
2020;1990;288;6499;43544;22566;151
2019;1990;291;6501;43555;22340;150
2018;1990;258;6229;41733;24143;162
2017;1990;258;6111;40943;23686;159
2016;1990;258;6151;41214;23843;160
2015;1990;255;4121;25386;16161;100
2014;1990;255;4109;25313;16114;99
2013;1990;255;4109;24656;16114;97
2012;1990;253;4109;20546;16241;81
2011;1990;250;4109;16437;16436;66
2010;1990;250;2690;10761;10760;43
2009;1990;248;2301;9202;9278;37
2008;1990;248;2255;9022;9093;36
2007;1990;247;2196;8784;8891;36
2006;1990;247;2123;8490;8595;34

