﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Baix Penedès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:12&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;212;59;224;142;2;639
Regne Unit;146;10;52;99;1;308
Argentina;27;4;60;3;1;95
Alemanya;131;47;183;56;0;417
Estats Units, els;51;5;28;89;0;173
Mèxic;14;0;34;1;0;49
Suïssa;71;38;305;30;0;444
Andorra;83;19;35;3;0;140
Bèlgica;138;15;96;103;0;352
Brasil;8;1;15;3;1;28
Equador;15;1;17;2;0;35
Xile;6;0;25;0;0;31
Veneçuela;14;2;39;0;0;55
Colòmbia;1;0;8;0;0;9
Països Baixos;33;1;21;17;0;72
Itàlia;12;2;13;6;0;33
Perú;7;0;7;1;0;15
República Dominicana;6;3;24;1;0;34
Uruguai;5;1;25;0;0;31
Bolívia;2;0;4;0;0;6
Austràlia;10;3;7;0;0;20
Canadà;16;1;3;9;0;29
Cuba;0;0;31;0;0;31
Suècia;11;2;1;2;0;16
Costa Rica;0;0;1;0;0;1
Panamà;10;1;3;0;0;14
Irlanda;1;0;8;3;0;12
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;6;1;2;0;0;9
Marroc;4;0;5;4;0;13
Noruega;0;0;3;0;0;3
Guatemala;4;0;17;0;0;21
Àustria;7;1;4;1;0;13
Portugal;2;1;0;3;0;6
Turquia;0;0;2;0;0;2
Pakistan;7;0;0;4;0;11
Emirats Àrabs Units, els;1;0;1;0;0;2
Gàmbia;7;1;1;2;0;11
Luxemburg;0;0;0;0;0;0
Xina;11;0;6;0;0;17
El Salvador;0;0;0;0;0;0
Filipines;3;0;2;0;0;5
Japó;4;0;6;1;0;11
Senegal;1;0;2;2;0;5
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;2;0;0;2;0;4
Resta països;34;5;14;6;0;59
Total;1124;224;1334;595;5;3282

