﻿Nascuts vius segons el sexe
Sitges
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082704&lang=en
;Nens;Nenes;Total
2022;89;97;186
2021;86;83;169
2020;86;92;178
2019;77;104;181
2018;95;92;187
2017;98;88;186
2016;112;98;210
2015;109;104;213
2014;127;134;261
2013;115;103;218
2012;125;111;236
2011;113;132;245
2010;124;127;251
2009;125;110;235
2008;148;133;281
2007;126;137;263
2006;135;131;266
2005;141;132;273
2004;125;129;254
2003;132;133;265
2002;110;124;234
2001;107;118;225
2000;119;75;194
1999;109;86;195
1998;95;79;174
1997;101;84;185
1996;86;66;152
1995;92;77;169
1994;70;65;135
1993;81;82;163
1992;69;54;123
1991;71;71;142
1990;61;62;123
1989;52;62;114
1988;57;46;103
1987;71;41;112
1986;57;54;111
1985;52;74;126
1984;53;49;102
1983;67;82;149
1982;73;60;133
1981;75;72;147
1980;85;77;162
1979;83;71;154
1978;73;98;171
1977;118;129;247
1976;93;86;179
1975;97;95;192

