﻿Proporció d'habitatges que disposen d'algun vehicle per a ús personal. Per tipus de llar i nombre de vehicles disponibles
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges. "Nombre mitjà de vehicles per habitatge": mitjana sobre total d'habitatges que disposen d'algun vehicle.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12105&lang=en
;Habitatges amb algun vehicle;Nombre de vehicles a l'habitatge. 1 vehicle;Nombre de vehicles a l'habitatge. 2 vehicles;Nombre de vehicles a l'habitatge. 3 o més vehicles;Nombre mitjà de vehicles per habitatge
Llar unipersonal;38,7;35,5;2,8;..;1,1
Parella sola;78,0;54,6;21,7;..;1,3
Parella amb fills;89,0;42,5;35,4;11,1;1,7
algun fill >= 25 a.;89,0;42,4;36,5;10,1;1,7
tots els fills >= 25 a.;88,8;42,8;30,2;15,8;1,7
Pare o mare sol, amb fills;66,8;43,7;17,4;..;1,4
algun fill >= 25 a.;72,3;48,9;18,7;..;1,4
tots els fills >= 25 a.;61,9;39,1;16,2;..;1,5
Llar amb altres persones;60,0;38,1;13,7;8,1;1,5
Total;71,7;43,7;22,0;6,0;1,5

