﻿Satisfacció global amb la feina de la població ocupada. Per sexe i tipus d'ocupació
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eqvt&n=1627&lang=es
;Homes;Dones;Ambdós sexes;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Directius adm. i empreses;7,63;7,40;7,55;3,18;37,12;59,70;100,00
Tècnics científics;7,96;7,70;7,82;0,54;39,93;59,53;100,00
Tècnics de suport;7,52;7,65;7,59;3,68;35,98;60,34;100,00
Empleats administratius;7,11;7,09;7,09;7,33;40,74;51,93;100,00
Treballadors dels serveis;7,57;7,68;7,64;1,51;39,87;58,62;100,00
Treb. qualificats agraris;7,14;..;7,17;7,51;40,76;51,73;100,00
Treb. manufactura, construcció;7,44;7,46;7,44;3,77;40,62;55,61;100,00
Operadors de maquinària;7,09;6,56;7,00;10,58;40,76;48,66;100,00
Treballadors no qualificats;7,13;7,38;7,27;5,52;49,67;44,81;100,00
Forces armades;..;..;..;..;..;..;100,00
Total;7,45;7,53;7,49;3,89;40,30;55,80;100,00

