﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170101
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;3;1;3;1;0;1;0;9
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;0;0;3;2;3;1;1;1;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;2;2;3;1;0;0;0;9
dones;0;0;0;1;1;3;1;1;0;0;0;7
total;0;0;0;2;3;5;4;2;0;0;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;3;5;6;13;12;8;7;2;2;1;60
dones;0;3;5;7;10;9;10;1;1;1;0;47
total;1;6;10;13;23;21;18;8;3;3;1;107
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;1;1;0;1;1;1;0;0;0;7
dones;0;0;0;0;1;1;0;2;0;0;0;4
total;0;2;1;1;1;2;1;3;0;0;0;11
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;6;8;18;16;15;10;2;3;1;85
dones;0;3;5;8;12;14;11;4;2;1;0;60
total;1;8;11;16;30;30;26;14;4;4;1;145

