﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:29&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3665;540;4200
03/2024 (p);3665;530;4195
02/2024;3630;515;4140
01/2024;3595;495;4095
12/2023;3635;490;4125
11/2023;3640;520;4160
10/2023;3620;510;4130
09/2023;3660;535;4200
08/2023;3585;545;4130
07/2023;3590;520;4110
06/2023;3570;530;4100
05/2023;3610;560;4170
04/2023;3640;550;4195
03/2023;3605;530;4135
02/2023;3595;525;4125
01/2023;3555;510;4065
12/2022;3570;510;4080
11/2022;3615;520;4135
10/2022;3605;500;4105
09/2022;3635;545;4175
08/2022;3575;530;4105
07/2022;3645;530;4175
06/2022;3615;545;4160
05/2022;3635;555;4195
04/2022;3660;520;4175
03/2022;3610;500;4110
02/2022;3550;480;4030
01/2022;3560;490;4045
12/2021;3606;497;4103
11/2021;3594;510;4104
10/2021;3613;505;4118
09/2021;3623;544;4167
08/2021;3530;512;4042
07/2021;3582;511;4093
06/2021;3534;515;4049
05/2021;3535;520;4055
04/2021;3552;495;4047
03/2021;3525;477;4002
02/2021;3517;475;3992
01/2021;3507;451;3958
12/2020;3510;452;3962
11/2020;3504;456;3960
10/2020;3511;450;3961
09/2020;3494;483;3977
08/2020;3405;471;3876
07/2020;3388;444;3832
06/2020;3368;454;3822
05/2020;3448;475;3923
03/2020;3436;454;3890
12/2019;3488;468;3956
09/2019;3538;509;4047
06/2019;3504;497;4001
03/2019;3482;476;3958
12/2018;3460;426;3886
09/2018;3519;483;4002
06/2018;3477;460;3937
03/2018;3463;429;3892
12/2017;3437;424;3861
09/2017;3525;476;4001
06/2017;3449;451;3900
03/2017;3443;439;3882
12/2016;3435;407;3842
09/2016;3489;462;3951
06/2016;3431;437;3868
03/2016;3388;409;3797
12/2015;3350;393;3743
09/2015;3405;455;3860
06/2015;3313;407;3720
03/2015;3316;390;3706
12/2014;3336;367;3703
09/2014;3389;441;3830
06/2014;3333;399;3732
03/2014;3279;367;3646
12/2013;3303;368;3671
09/2013;3357;438;3795
06/2013;3319;401;3720
03/2013;3294;379;3673
12/2012;3347;391;3738
09/2012;3506;472;3978
06/2012;3482;443;3925
03/2012;3503;415;3918

