﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montferri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430897&lang=en
;2009;1999
      Total;;
 explot.;51;57
 jornades;12581;17901
 UTA;52;68
     Mà d'obra familiar;;
 total;;
  explot.;49;55
 nombre persones;122;111
  jornades;8307;14703
  UTA;33;54
 titular;;
 nombre persones;49;55
  jornades;5516;10240
  UTA;21;37
 altres familiars;;
  explot.;48;35
 nombre persones;73;56
  jornades;2791;4463
  UTA;12;18
       Mà d'obra assalariada;;
 total;;
  explot.;22;31
  jornades;4077;3196
  UTA;18;14
 fixa;;
  explot.;10;4
 nombre persones;15;5
  jornades;1392;1034
  UTA;6;5
 eventual;;
  explot.;17;29
  jornades;2685;2162
  UTA;12;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;1
 jornades;197;2
 UTA;1;0

