﻿Population at 1 January. By nationality, sex and five-year age group
Albatàrrec. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250077&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;41;49;90;10;6;16;51;55;106
From 5 to 9 years;57;44;101;21;9;30;78;53;131
From 10 to 14 years;50;58;108;8;8;16;58;66;124
From 15 to 19 years;41;44;85;13;9;22;54;53;107
From 20 to 24 years;43;40;83;27;16;43;70;56;126
From 25 to 29 years;40;46;86;23;18;41;63;64;127
From 30 to 34 years;46;49;95;26;21;47;72;70;142
From 35 to 39 years;67;61;128;31;30;61;98;91;189
From 40 to 44 years;90;77;167;34;26;60;124;103;227
From 45 to 49 years;89;70;159;29;28;57;118;98;216
From 50 to 54 years;61;70;131;26;21;47;87;91;178
From 55 to 59 years;74;53;127;10;8;18;84;61;145
From 60 to 64 years;48;58;106;8;3;11;56;61;117
From 65 to 69 years;40;33;73;3;3;6;43;36;79
From 70 to 74 years;32;34;66;0;0;0;32;34;66
From 75 to 79 years;27;27;54;0;0;0;27;27;54
From 80 to 84 years;11;22;33;0;0;0;11;22;33
85 years and over;15;35;50;0;0;0;15;35;50
Total;872;870;1742;269;206;475;1141;1076;2217

