﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431690
;1999;1989
     Total;;
 explot.;54;81
 UDE;83;244
     UDE;;
 <1;;
 explot.;24;29
 UDE;11;13
 1 a <2;;
 explot.;12;16
 UDE;18;24
 2 a <4;;
 explot.;16;20
 UDE;46;61
 4 a <6;;
 explot.;2;5
 UDE;9;25
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;0;7
 UDE;0;65
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;0;1
 UDE;0;22
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

