﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080569&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15090;1563;16653;495;4086;1530;4188;10299;26955
Educació primària o inferior;432;24;456;45;1080;93;585;1803;2262
Primera etapa d’educació secundària i similar;2520;522;3042;189;1011;618;591;2409;5454
Segona etapa d’educació secundària i similar;4287;489;4776;144;660;657;1311;2772;7548
Educació superior;7854;522;8376;117;1332;159;1701;3309;11691
Dones;13878;1932;15810;513;3255;1539;7575;12882;28695
Educació primària o inferior;288;33;321;45;1041;51;2103;3240;3567
Primera etapa d’educació secundària i similar;1662;507;2169;153;852;633;1233;2871;5049
Segona etapa d’educació secundària i similar;3444;612;4056;129;567;645;1818;3159;7215
Educació superior;8481;777;9258;186;792;210;2424;3612;12867
Total;28968;3495;32463;1008;7341;3069;11766;23184;55650
Educació primària o inferior;720;60;780;93;2124;144;2688;5049;5829
Primera etapa d’educació secundària i similar;4182;1029;5211;345;1866;1251;1827;5289;10500
Segona etapa d’educació secundària i similar;7731;1101;8832;276;1224;1302;3126;5928;14757
Educació superior;16335;1299;17634;303;2127;369;4125;6924;24558

